Official Symbol	Other Aliases	Name	Reference
Aanat	MGC151344|Nat-2|Nat4|Snat	arylalkylamine N-acetyltransferase	Photic regulation of arylalkylamine N-acetyltransferase binding to 14-3-3 proteins in retinal photoreceptor cells;Regulation of arylalkylamine N-acetyltransferase (AANAT) in the retina
Abca4	AW050280|Abc10|Abcr|D430003I15Rik|RmP	"ATP-binding cassette, sub-family A (ABC1), member 4"	Mutation of the Stargardt disease gene (ABCR) in age-related macular degeneration; A photoreceptor cell-specific ATP-binding transporter gene (ABCR) is mutated in recessive Stargardt macular dystrophy
Abcc6	Abcc1b|Mrp6	"ATP-binding cassette, sub-family C (CFTR/MRP), member 6"	"Gene expression profiles of ATP-binding cassette transporter A and C subfamilies in mouse retinal vascular endothelial cells; Syndromic/systemic diseases with retinopathy, autosomal dominant"
Abcg1	AW413978|Abc8|MGC141022|White	"ATP-binding cassette, sub-family G (WHITE), member 1"	Cloning of the cDNA for a human homologue of the Drosophila white gene and mapping to chromosome 21q22.3
Ablim1	2210411C18Rik|2610209L21Rik|4833406P10Rik|9330196J19Rik|AV079770|AW060987|AW215784|Limab1|abLIM-L|abLIM-M|abLIM-S|mKIAA0059	actin-binding LIM protein 1	"Molecular characterization of abLIM, a novel actin-binding and double zinc finger protein"
Ache	mE1a|mE1b|mE1c|mE1c-long|mE1d|mE1d'|mE1e	acetylcholinesterase	Impaired formation of the inner retina in an AChE knockout mouse results in degeneration of all photoreceptors;A novel isoform of acetylcholinesterase exacerbates photoreceptors death after photic stress;
Adam9	AU020942|MDC9|Mltng|mKIAA0021	a disintegrin and metallopeptidase domain 9 (meltrin gamma)	Loss of the metalloprotease ADAM9 leads to cone-rod dystrophy in humans and retinal degeneration in mice
Adamts14	Adamts-14|TS14	"a disintegrin-like and metallopeptidase (reprolysin type) with thrombospondin type 1 motif, 14"	"Characterization of ADAMTS14, a novel member of the ADAMTS metalloproteinase family"
Adrbk1	Adrbk-1|Bark-1|GRK2|betaARK1	"adrenergic receptor kinase, beta 1"	cDNA cloning and chromosomal localization of the human beta-adrenergic receptor kinase
Ahi1	1700015F03Rik|Ahi-1|D10Bwg0629e	Abelson helper integration site 1	AHI1 is required for photoreceptor outer segment development and is a modifier for retinal degeneration in nephronophthisis
Aifm1	AIF|AIFsh2|Hq|MGC5706|Pdcd8|mAIF	"apoptosis-inducing factor, mitochondrion-associated 1"	Apoptosis in retinal degeneration involves cross-talk between apoptosis-inducing factor (AIF) and caspase-12 and is blocked by calpain inhibitors
Aipl1	A930007I01Rik|MGC25485	aryl hydrocarbon receptor-interacting protein-like 1	"LEBER CONGENITAL AMAUROSIS 4; Effects of low AIPL1 expression on phototransduction in rods; AIPL1, the protein that is defective in Leber congenital amaurosis, is essential for the biosynthesis of retinal rod cGMP phosphodiesterase"
Aldh1a1	Ahd-2|Ahd2|Aldh1|Aldh1a2|E1|Raldh1	"aldehyde dehydrogenase family 1, subfamily A1"	Targeted disruption of Aldh1a1 (Raldh1) provides evidence for a complex mechanism of retinoic acid synthesis in the developing retina
Aldh1a2	AV116159|Aldh1a7|Raldh1|Raldh2	"aldehyde dehydrogenase family 1, subfamily A2"	Raldh2 expression in optic vesicle generates a retinoic acid signal needed for invagination of retina during optic cup formation;Targeted effects of retinoic acid signaling upon photoreceptor development in zebrafish
Aldh1a7	AI987940|Ahd2-like|Aldh-pb|Aldh1a4|Aldhpb	"aldehyde dehydrogenase family 1, subfamily A7"	"Molecular analysis of two closely related mouse aldehyde dehydrogenase genes: identification of a role for Aldh1, but not Aldh-pb, in the biosynthesis of retinoic acid"
Aldh8a1	Raldh4	"aldehyde dehydrogenase 8 family, member A1"	"Mouse retinal dehydrogenase 4 (RALDH4), molecular cloning, cellular expression, and activity in 9-cis-retinoic acid biosynthesis in intact cells"
Alms1	bbb	Alstrom syndrome 1 homolog (human)	Spectrum of ALMS1 variants and evaluation of genotype-phenotype correlations in Alstrom syndrome
Angpt2	Agpt2|Ang-2|Ang2	angiopoietin 2	Methylglyoxyl modification of mSin3A links glycolysis to angiopoietin-2 transcription
Anxa2	AW215814|Cal1h	annexin A2	Annexin II regulates fibrin homeostasis and neoangiogenesis in vivo
Aoc2	RAO	"amine oxidase, copper containing 2 (retina-specific)"	"Human retina-specific amine oxidase: genomic structure of the gene (AOC2), alternatively spliced variant, and mRNA expression in retina"
Apaf1	6230400I06Rik|Apaf-1|Apaf1l|KIAA0413|fog|mKIAA0413	apoptotic peptidase activating factor 1	Histone deacetylase activity regulates apaf-1 and caspase 3 expression in the developing mouse retina
Apc	AI047805|AU020952|AW124434|CC1|Min	adenomatosis polyposis coli	Restriction of ocular fundus lesions to a specific subgroup of APC mutations in adenomatous polyposis coli patients
Apob	AI315052|MGC176318|apob-100|apob-48	apolipoprotein B	A novel truncated apolipoprotein B (apo B55) in a patient with familial hypobetalipoproteinemia and atypical retinitis pigmentosa
Apoe	AI255918	apolipoprotein E	Apolipoprotein (APOE) gene is associated with progression of age-related macular degeneration (AMD)
Aqp4	WCH4	aquaporin 4	Mildly abnormal retinal function in transgenic mice without Muller cell aquaporin-4 water channels
Arl3	-	ADP-ribosylation factor-like 3	ADP-ribosylation factor-like 3 is involved in kidney and photoreceptor development
Arl6	1110018H24Rik|2210411E14Rik|BBS3	ADP-ribosylation factor-like 6	Comparative genomic analysis identifies an ADP-ribosylation factor-like gene as the cause of Bardet-Biedl syndrome (BBS3)
Arms2	-	-	Hypothetical LOC387715 is a second major susceptibility gene for age-related macular degeneration contributing independently from complement factor H to disease risk
